mysql,ser 0.10.99-dev64-tls (i386/linux),db_init,0,1,0x0,(null)
mysql,ser 0.10.99-dev64-tls (i386/linux),db_close,0,2,0x0,(null)
mysql,ser 0.10.99-dev64-tls (i386/linux),db_query,0,2,0x0,(null)
mysql,ser 0.10.99-dev64-tls (i386/linux),db_raw_query,0,2,0x0,(null)
mysql,ser 0.10.99-dev64-tls (i386/linux),db_free_result,0,2,0x0,(null)
mysql,ser 0.10.99-dev64-tls (i386/linux),db_insert,0,2,0x0,(null)
mysql,ser 0.10.99-dev64-tls (i386/linux),db_delete,0,2,0x0,(null)
mysql,ser 0.10.99-dev64-tls (i386/linux),db_update,0,2,0x0,(null)
mysql,ser 0.10.99-dev64-tls (i386/linux),db_replace,0,2,0x0,(null)
mysql,ser 0.10.99-dev64-tls (i386/linux),ping_interval,2,0,0x2,(null)
mysql,ser 0.10.99-dev64-tls (i386/linux),auto_reconnect,2,0,0x2,(null)
dbtext,ser 0.10.99-dev64-tls (i386/linux),db_use_table,0,2,0x0,(null)
dbtext,ser 0.10.99-dev64-tls (i386/linux),db_init,0,1,0x0,(null)
dbtext,ser 0.10.99-dev64-tls (i386/linux),db_close,0,2,0x0,(null)
dbtext,ser 0.10.99-dev64-tls (i386/linux),db_query,0,2,0x0,(null)
dbtext,ser 0.10.99-dev64-tls (i386/linux),db_raw_query,0,2,0x0,(null)
dbtext,ser 0.10.99-dev64-tls (i386/linux),db_free_result,0,2,0x0,(null)
dbtext,ser 0.10.99-dev64-tls (i386/linux),db_insert,0,2,0x0,(null)
dbtext,ser 0.10.99-dev64-tls (i386/linux),db_delete,0,2,0x0,(null)
dbtext,ser 0.10.99-dev64-tls (i386/linux),db_update,0,2,0x0,(null)
postgres,ser 0.10.99-dev64-tls (i386/linux),db_use_table,0,2,0x0,(null)
postgres,ser 0.10.99-dev64-tls (i386/linux),db_init,0,1,0x0,(null)
postgres,ser 0.10.99-dev64-tls (i386/linux),db_close,0,2,0x0,(null)
postgres,ser 0.10.99-dev64-tls (i386/linux),db_query,0,2,0x0,(null)
postgres,ser 0.10.99-dev64-tls (i386/linux),db_raw_query,0,2,0x0,(null)
postgres,ser 0.10.99-dev64-tls (i386/linux),db_free_result,0,2,0x0,(null)
postgres,ser 0.10.99-dev64-tls (i386/linux),db_insert,0,2,0x0,(null)
postgres,ser 0.10.99-dev64-tls (i386/linux),db_delete,0,2,0x0,(null)
postgres,ser 0.10.99-dev64-tls (i386/linux),db_update,0,2,0x0,(null)
postgres,ser 0.10.99-dev64-tls (i386/linux),connect_timeout,2,0,0x2,(null)
postgres,ser 0.10.99-dev64-tls (i386/linux),reconnect_attempts,2,0,0x2,(null)
avp_db,ser 0.10.99-dev64-tls (i386/linux),load_attrs,0,2,0x3,(null)
avp_db,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x1,(null)
avp_db,ser 0.10.99-dev64-tls (i386/linux),user_attrs_table,2,0,0x1,(null)
avp_db,ser 0.10.99-dev64-tls (i386/linux),uri_attrs_table,2,0,0x1,(null)
avp_db,ser 0.10.99-dev64-tls (i386/linux),uid_column,2,0,0x1,(null)
avp_db,ser 0.10.99-dev64-tls (i386/linux),username_column,2,0,0x1,(null)
avp_db,ser 0.10.99-dev64-tls (i386/linux),did_column,2,0,0x1,(null)
avp_db,ser 0.10.99-dev64-tls (i386/linux),name_column,2,0,0x1,(null)
avp_db,ser 0.10.99-dev64-tls (i386/linux),type_column,2,0,0x1,(null)
avp_db,ser 0.10.99-dev64-tls (i386/linux),value_column,2,0,0x1,(null)
avp_db,ser 0.10.99-dev64-tls (i386/linux),flags_column,2,0,0x1,(null)
avp_db,ser 0.10.99-dev64-tls (i386/linux),scheme_column,2,0,0x1,(null)
timer,ser 0.10.99-dev64-tls (i386/linux),timer_enable,0,2,0x1f,(null)
timer,ser 0.10.99-dev64-tls (i386/linux),declare_timer,2,0,0x80000001,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),avp_db_load,0,2,0x3,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),avp_db_store,0,2,0x3,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),avp_db_delete,0,2,0x3,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),avp_write,0,2,0x3,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),avp_delete,0,1,0x3,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),avp_pushto,0,2,0x3,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),avp_check,0,2,0x3,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),avp_copy,0,2,0x3,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),avp_print,0,0,0x3,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),avp_url,2,0,0x1,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),avp_table,2,0,0x1,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),avp_aliases,2,0,0x80000001,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),use_domain,2,0,0x2,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),uid_column,2,0,0x1,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),name_column,2,0,0x1,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),value_column,2,0,0x1,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),type_column,2,0,0x1,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),username_column,2,0,0x1,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),domain_column,2,0,0x1,(null)
avpops,ser 0.10.99-dev64-tls (i386/linux),db_scheme,2,0,0x80000001,(null)
enum,ser 0.10.99-dev64-tls (i386/linux),enum_query,0,0,0x1,(null)
enum,ser 0.10.99-dev64-tls (i386/linux),enum_query,0,1,0x1,(null)
enum,ser 0.10.99-dev64-tls (i386/linux),enum_query,0,2,0x1,(null)
enum,ser 0.10.99-dev64-tls (i386/linux),is_e164,0,1,0x1,(null)
enum,ser 0.10.99-dev64-tls (i386/linux),domain_suffix,2,0,0x4,(null)
enum,ser 0.10.99-dev64-tls (i386/linux),tel_uri_params,2,0,0x4,(null)
enum,ser 0.10.99-dev64-tls (i386/linux),default_service,2,0,0x4,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),handle_rls_subscription,0,1,0x3,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),is_simple_rls_target,0,1,0x3,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),query_rls_services,0,0,0x3,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),query_resource_list,0,1,0x3,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),have_flat_list,0,0,0x3,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),min_expiration,2,0,0x2,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),max_expiration,2,0,0x2,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),default_expiration,2,0,0x2,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),auth,2,0,0x1,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),db_mode,2,0,0x2,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x1,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),reduce_xcap_needs,2,0,0x2,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),max_notifications_at_once,2,0,0x2,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),timer_interval,2,0,0x2,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),max_list_nesting_level,2,0,0x2,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),expiration_timer_period,2,0,0x2,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),ignore_408_on_notify,2,0,0x2,(null)
rls,ser 0.10.99-dev64-tls (i386/linux),init_timer_delay,2,0,0x2,(null)
gflags,ser 0.10.99-dev64-tls (i386/linux),set_gflag,0,1,0x7,(null)
gflags,ser 0.10.99-dev64-tls (i386/linux),reset_gflag,0,1,0x7,(null)
gflags,ser 0.10.99-dev64-tls (i386/linux),is_gflag,0,1,0x7,(null)
gflags,ser 0.10.99-dev64-tls (i386/linux),flush_gflags,0,0,0x7,(null)
gflags,ser 0.10.99-dev64-tls (i386/linux),gflags.set,1,0,0x0,Load a CPL script to the server.
gflags,ser 0.10.99-dev64-tls (i386/linux),gflags.is_set,1,0,0x0,Load a CPL script to the server.
gflags,ser 0.10.99-dev64-tls (i386/linux),gflags.reset,1,0,0x0,Load a CPL script to the server.
gflags,ser 0.10.99-dev64-tls (i386/linux),gflags.flush,1,0,0x0,Load a CPL script to the server.
gflags,ser 0.10.99-dev64-tls (i386/linux),gflags.dump,1,0,0x0,Load a CPL script to the server.
gflags,ser 0.10.99-dev64-tls (i386/linux),global.reload,1,0,0x0,Reload global attributes from database
gflags,ser 0.10.99-dev64-tls (i386/linux),initial,2,0,0x2,(null)
gflags,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x1,(null)
gflags,ser 0.10.99-dev64-tls (i386/linux),load_global_attrs,2,0,0x2,(null)
gflags,ser 0.10.99-dev64-tls (i386/linux),global_attrs_table,2,0,0x1,(null)
gflags,ser 0.10.99-dev64-tls (i386/linux),global_attrs_name,2,0,0x1,(null)
gflags,ser 0.10.99-dev64-tls (i386/linux),global_attrs_type,2,0,0x1,(null)
gflags,ser 0.10.99-dev64-tls (i386/linux),global_attrs_value,2,0,0x1,(null)
gflags,ser 0.10.99-dev64-tls (i386/linux),global_attrs_flags,2,0,0x1,(null)
xmlrpc,ser 0.10.99-dev64-tls (i386/linux),dispatch_rpc,0,0,0x1,(null)
xmlrpc,ser 0.10.99-dev64-tls (i386/linux),xmlrpc_reply,0,2,0x1,(null)
xmlrpc,ser 0.10.99-dev64-tls (i386/linux),enable_instrospection,2,0,0x2,(null)
xmlrpc,ser 0.10.99-dev64-tls (i386/linux),route,2,0,0x1,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_add,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_add,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_push,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_push,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_insert,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_insert,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_xchg,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_xchg,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_get,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_get,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_put,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_put,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_pop,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_pop,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_add_value,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_add_value,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_insert_value,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_insert_value,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_remove,0,0,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_remove,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_remove,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_clear,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_oper,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_oper,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_while,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_while,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_while_stack,0,1,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_while_stack,0,2,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),eval_dump,0,0,0x1f,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),declare_register,2,0,0x80000001,(null)
eval,ser 0.10.99-dev64-tls (i386/linux),xlbuf_size,2,0,0x2,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),checkospheader,0,0,0x3,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),check_osp_header,0,0,0x3,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),validateospheader,0,0,0x3,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),validate_osp_header,0,0,0x3,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),requestosprouting,0,0,0x3,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),request_osp_routing,0,0,0x3,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),preparefirstosproute,0,0,0x3,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),prepare_1st_osp_route,0,0,0x3,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),preparenextosproute,0,0,0x3,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),prepare_next_osp_route,0,0,0x3,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),prepareallosproutes,0,0,0x3,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),prepare_all_osp_routes,0,0,0x3,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),reportospusage,0,0,0x1,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),report_osp_usage,0,0,0x1,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),sp1_uri,2,0,0x1,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),sp1_weight,2,0,0x2,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),sp2_uri,2,0,0x1,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),sp2_weight,2,0,0x2,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),device_ip,2,0,0x1,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),device_port,2,0,0x1,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),private_key,2,0,0x1,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),local_certificate,2,0,0x1,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),ca_certificates,2,0,0x1,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),enable_crypto_hardware_support,2,0,0x2,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),validate_call_id,2,0,0x2,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),token_format,2,0,0x2,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),ssl_lifetime,2,0,0x2,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),persistence,2,0,0x2,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),retry_delay,2,0,0x2,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),retry_limit,2,0,0x2,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),timeout,2,0,0x2,(null)
osp,ser 0.10.99-dev64-tls (i386/linux),max_destinations,2,0,0x2,(null)
uri,ser 0.10.99-dev64-tls (i386/linux),is_user,0,1,0x1,(null)
uri,ser 0.10.99-dev64-tls (i386/linux),has_totag,0,0,0x1,(null)
uri,ser 0.10.99-dev64-tls (i386/linux),uri_param,0,1,0x1,(null)
uri,ser 0.10.99-dev64-tls (i386/linux),uri_param,0,2,0x1,(null)
uri,ser 0.10.99-dev64-tls (i386/linux),add_uri_param,0,1,0x1,(null)
uri,ser 0.10.99-dev64-tls (i386/linux),tel2sip,0,0,0x1,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),cpl_run_script,0,2,0x1,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),cpl_process_register,0,0,0x1,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),cpl_process_register_norpl,0,0,0x1,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),cpl_db,2,0,0x1,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),cpl_table,2,0,0x1,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),cpl_dtd_file,2,0,0x1,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),proxy_recurse,2,0,0x2,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),proxy_route,2,0,0x2,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),nat_flag,2,0,0x2,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),log_dir,2,0,0x1,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),case_sensitive,2,0,0x2,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),realm_prefix,2,0,0x4,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),lookup_domain,2,0,0x1,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),lookup_append_branches,2,0,0x2,(null)
cpl-c,ser 0.10.99-dev64-tls (i386/linux),timer_avp,2,0,0x1,(null)
avp_radius,ser 0.10.99-dev64-tls (i386/linux),radius_load_attrs,0,2,0x3,(null)
avp_radius,ser 0.10.99-dev64-tls (i386/linux),radius_config,2,0,0x1,(null)
exec,ser 0.10.99-dev64-tls (i386/linux),exec_dset,0,1,0x3,(null)
exec,ser 0.10.99-dev64-tls (i386/linux),exec_msg,0,1,0x3,(null)
exec,ser 0.10.99-dev64-tls (i386/linux),time_to_kill,2,0,0x2,(null)
exec,ser 0.10.99-dev64-tls (i386/linux),setvars,2,0,0x2,(null)
auth_radius,ser 0.10.99-dev64-tls (i386/linux),radius_www_authorize,0,1,0x1,(null)
auth_radius,ser 0.10.99-dev64-tls (i386/linux),radius_proxy_authorize,0,1,0x1,(null)
auth_radius,ser 0.10.99-dev64-tls (i386/linux),radius_www_authenticate,0,1,0x1,(null)
auth_radius,ser 0.10.99-dev64-tls (i386/linux),radius_proxy_authenticate,0,1,0x1,(null)
auth_radius,ser 0.10.99-dev64-tls (i386/linux),radius_config,2,0,0x1,(null)
auth_radius,ser 0.10.99-dev64-tls (i386/linux),service_type,2,0,0x2,(null)
auth_radius,ser 0.10.99-dev64-tls (i386/linux),use_did,2,0,0x2,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),allow_routing,0,0,0x3,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),allow_routing,0,1,0x3,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),allow_routing,0,2,0x3,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),allow_register,0,1,0x3,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),allow_register,0,2,0x3,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),allow_refer_to,0,1,0x3,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),allow_refer_to,0,2,0x3,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),allow_trusted,0,0,0x3,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),ipmatch,0,1,0x7,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),ipmatch,0,2,0x7,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),ipmatch_onsend,0,1,0x10,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),ipmatch_filter,0,1,0x17,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x1,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),db_mode,2,0,0x2,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),default_allow_file,2,0,0x1,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),default_deny_file,2,0,0x1,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),check_all_branches,2,0,0x2,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),allow_suffix,2,0,0x1,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),deny_suffix,2,0,0x1,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),max_rule_files,2,0,0x2,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),safe_file_load,2,0,0x2,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),trusted_table,2,0,0x1,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),source_col,2,0,0x1,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),proto_col,2,0,0x1,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),from_col,2,0,0x1,(null)
permissions,ser 0.10.99-dev64-tls (i386/linux),ipmatch_table,2,0,0x1,(null)
maxfwd,ser 0.10.99-dev64-tls (i386/linux),mf_process_maxfwd_header,0,1,0x1,(null)
maxfwd,ser 0.10.99-dev64-tls (i386/linux),process_maxfwd,0,1,0x1,(null)
maxfwd,ser 0.10.99-dev64-tls (i386/linux),mf_lowlimit,0,1,0x1,(null)
maxfwd,ser 0.10.99-dev64-tls (i386/linux),max_limit,2,0,0x2,(null)
ratelimit,ser 0.10.99-dev64-tls (i386/linux),rl_check,0,0,0x1,(null)
ratelimit,ser 0.10.99-dev64-tls (i386/linux),rl.stats,1,0,0x0,Print ratelimit statistics
ratelimit,ser 0.10.99-dev64-tls (i386/linux),rl.invite_limit,1,0,0x0,Set INVITEs per timer interval limit
ratelimit,ser 0.10.99-dev64-tls (i386/linux),rl.register_limit,1,0,0x0,Set REGISTERs per timer interval limit
ratelimit,ser 0.10.99-dev64-tls (i386/linux),rl.subscribe_limit,1,0,0x0,Set SUBSCRIBEs per timer interval limit
ratelimit,ser 0.10.99-dev64-tls (i386/linux),rl.timer_interval,1,0,0x0,Set the ratelimit timer_interval length
ratelimit,ser 0.10.99-dev64-tls (i386/linux),invite_limit,2,0,0x2,(null)
ratelimit,ser 0.10.99-dev64-tls (i386/linux),register_limit,2,0,0x2,(null)
ratelimit,ser 0.10.99-dev64-tls (i386/linux),subscribe_limit,2,0,0x2,(null)
ratelimit,ser 0.10.99-dev64-tls (i386/linux),timer_interval,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_newtran,0,0,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_lookup_request,0,0,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_lookup_cancel,0,0,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_reply,0,2,0x3,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_retransmit_reply,0,0,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_release,0,0,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_relay_to_udp,0,2,0x3,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_relay_to_tcp,0,2,0x3,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_relay_to_tls,0,2,0x3,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_replicate,0,2,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_replicate_udp,0,2,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_replicate_tcp,0,2,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_replicate_tls,0,2,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_replicate_to,0,2,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_relay,0,0,0x3,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_relay_to,0,2,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_forward_nonack,0,2,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_forward_nonack_uri,0,0,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_forward_nonack_udp,0,2,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_forward_nonack_tcp,0,2,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_forward_nonack_tls,0,2,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_forward_nonack_to,0,2,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_on_failure,0,1,0x7,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_on_reply,0,1,0x7,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_on_branch,0,1,0x3,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_check_status,0,1,0x7,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_write_req,0,2,0x3,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_write_unix,0,2,0x3,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_set_fr,0,1,0xf,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_set_fr,0,2,0xf,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_branch_timeout,0,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_branch_replied,0,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_any_timeout,0,0,0xf,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_any_replied,0,0,0xf,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_is_canceled,0,0,0xf,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),register_tmcb,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),load_tm,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_reply_with_body,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_is_local,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_get_trans_ident,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_lookup_ident,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_add_blind,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_request_within,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_request_outside,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_request,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),new_dlg_uac,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),dlg_response_uac,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),new_dlg_uas,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),update_dlg_uas,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),dlg_request_uas,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),set_dlg_target,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),free_dlg,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),print_dlg,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_gett,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),calculate_hooks,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_uac,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_uac_with_ids,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),t_unref,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),run_failure_handlers,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),cancel_uacs,0,-1,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),tm.cancel,1,0,0x0,(null)
