tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.issuer.organizational_unit_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.issuer.unit,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.verified,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.revoked,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.expired,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.self_signed,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.version,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.sn,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.serialNumber,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.serial_number,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.notBefore,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.not_before,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.notAfter,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.not_after,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.email,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.emailAddress,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.email_address,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.host,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.hostname,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.dns,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.uri,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.url,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.urn,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.ip,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.IPAddress,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.me.ip_address,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.cn,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.commonName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.common_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.l,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.localityName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.locality_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.locality,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.c,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.countryName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.country_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.country,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.st,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.stateOrProvinceName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.state_or_province_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.state,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.o,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.organizationName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.organization_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.organization,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.ou,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.organizationalUnitName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.organizational_unit_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subject.unit,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.cn,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.commonName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.common_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.l,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.localityName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.locality_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.locality,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.c,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.countryName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.country_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.country,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.st,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.stateOrProvinceName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.state_or_province_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.state,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.o,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.organizationName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.organization_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.organization,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.ou,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.organizationalUnitName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.organizational_unit_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.subj.unit,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.cn,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.commonName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.common_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.l,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.localityName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.locality_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.locality,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.c,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.countryName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.country_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.country,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.st,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.stateOrProvinceName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.state_or_province_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.state,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.o,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.organizationName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.organization_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.organization,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.ou,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.organizationalUnitName,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.organizational_unit_name,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.issuer.unit,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.verified,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.revoked,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.expired,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.self_signed,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.version,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.sn,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.serialNumber,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.serial_number,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.notBefore,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.not_before,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.notAfter,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.not_after,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.email,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.emailAddress,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.email_address,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.host,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.hostname,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.dns,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.uri,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.url,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.urn,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.ip,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.IPAddress,3,0,0x0,(null)
tls,ser 0.10.99-dev66-tls (i386/linux),@tls.myself.ip_address,3,0,0x0,(null)
nathelper,ser 0.10.99-dev66-tls (i386/linux),@nathelper.rewrite_contact[%i],3,0,0x0,(null)
nathelper,ser 0.10.99-dev66-tls (i386/linux),@nathelper.rewrite_contact[%i].nameaddr,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.query[%i],3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.query[%i].nameaddr,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.query[%i].uri,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.query[%i].count,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.query[%i].field[%i],3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.query[%i].field[%i].nameaddr,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.query[%i].field[%i].uri,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.query[%i].row[%i],3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.query[%i].row[%i].field[%i],3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.query[%i].row[%i].field[%i].nameaddr,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.query[%i].row[%i].field[%i].uri,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.fetch[%i],3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.fetch[%i].nameaddr,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.fetch[%i].uri,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.fetch[%i].count,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.fetch[%i].row_no,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.fetch[%i].field[%i],3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.fetch[%i].field[%i].nameaddr,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.fetch[%i].field[%i].uri,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.fetch[%i].row[%i],3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.fetch[%i].row[%i].field[%i],3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.fetch[%i].row[%i].field[%i].nameaddr,3,0,0x0,(null)
db_ops,ser 0.10.99-dev66-tls (i386/linux),@db.fetch[%i].row[%i].field[%i].uri,3,0,0x0,(null)
timer,ser 0.10.99-dev66-tls (i386/linux),@timer[%i].enabled,3,0,0x0,(null)
xmlrpc,ser 0.10.99-dev66-tls (i386/linux),@xmlrpc.method,3,0,0x0,(null)
eval,ser 0.10.99-dev66-tls (i386/linux),@eval.pop[%i],3,0,0x0,(null)
eval,ser 0.10.99-dev66-tls (i386/linux),@eval.get[%i],3,0,0x0,(null)
eval,ser 0.10.99-dev66-tls (i386/linux),@eval.get[%i].nameaddr,3,0,0x0,(null)
eval,ser 0.10.99-dev66-tls (i386/linux),@eval.get[%i].uri,3,0,0x0,(null)
eval,ser 0.10.99-dev66-tls (i386/linux),@eval.reg[%s],3,0,0x0,(null)
eval,ser 0.10.99-dev66-tls (i386/linux),@eval.reg[%s].nameaddr,3,0,0x0,(null)
eval,ser 0.10.99-dev66-tls (i386/linux),@eval.reg[%s].uri,3,0,0x0,(null)
eval,ser 0.10.99-dev66-tls (i386/linux),@eval.uuid,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s.param[%s],3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s.p[%s],3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s.uri,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s.uri,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s.name,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s.nameaddr,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s.%s,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s[%i],3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s[%i].param[%s],3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s[%i].p[%s],3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s[%i].uri,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s[%i].uri,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s[%i].name,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s[%i].nameaddr,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value.%s[%i].%s,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value_exists[%s].%s,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value2.%s,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value2.%s.%s,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value2.%s.%s,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value2.%s.%s,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value2.%s[%i],3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value2.%s[%i].%s,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value2.%s[%i].%s,3,0,0x0,(null)
textops,ser 0.10.99-dev66-tls (i386/linux),@hf_value2.%s[%i].%s,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@method,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@ruri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@ruri.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@ruri.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@ruri.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@ruri.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@ruri.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@ruri.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@ruri.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@ruri.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@dst_uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@dst_uri.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@dst_uri.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@dst_uri.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@dst_uri.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@dst_uri.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@dst_uri.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@dst_uri.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@dst_uri.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@next_hop,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@next_hop.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@next_hop.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@next_hop.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@next_hop.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@next_hop.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@next_hop.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@next_hop.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@next_hop.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from.uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from.uri.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from.uri.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from.uri.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from.uri.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from.uri.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from.uri.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from.uri.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from.uri.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from.tag,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from.name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@from.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f.uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f.uri.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f.uri.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f.uri.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f.uri.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f.uri.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f.uri.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f.uri.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f.uri.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f.tag,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f.name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@f.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to.uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to.uri.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to.uri.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to.uri.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to.uri.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to.uri.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to.uri.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to.uri.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to.uri.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to.tag,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to.name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@to.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t.uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t.uri.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t.uri.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t.uri.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t.uri.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t.uri.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t.uri.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t.uri.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t.uri.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t.tag,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t.name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@t.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.uri.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.uri.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.uri.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.uri.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.uri.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.uri.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.uri.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.uri.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.q,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.expires,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.method,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.received,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.instance,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@contact.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.uri.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.uri.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.uri.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.uri.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.uri.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.uri.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.uri.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.uri.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.q,3,0,0x0,(null)
